"Time";"Wind direction";"Temperature maxima [°C]";"Temperature minima [°C]";"Average humidity [%]";"Humidity maxima [%]";"Humidity minima [%]"
26.04.2024 00:00:00;4,8;4,9;4,7;77;78;76
26.04.2024 01:00:00;4,5;4,8;4,2;78,5;79;78
26.04.2024 02:00:00;4,2;4,4;3,9;79,9;80;79
26.04.2024 03:00:00;3,8;3,9;3,8;81,2;82;80
26.04.2024 04:00:00;3,9;4;3,7;82,6;83;82
26.04.2024 05:00:00;3,9;4;3,7;83;83;83
26.04.2024 06:00:00;4,1;4,7;3,9;83;83;83
26.04.2024 07:00:00;5;5,2;4,7;82,2;83;82
26.04.2024 08:00:00;6,1;7,5;5,2;80,6;82;79
26.04.2024 09:00:00;9;11,4;7,5;75,9;79;71
26.04.2024 10:00:00;11,6;11,8;11,4;63,6;71;57
26.04.2024 11:00:00;11,9;12,2;11,6;48,2;57;44
26.04.2024 12:00:00;12,3;12,8;12;43,6;45;42
26.04.2024 13:00:00;12,8;13,5;12,4;44,1;45;42
26.04.2024 14:00:00;14,1;15,1;13,2;41,3;44;39
26.04.2024 15:00:00;15;15,8;14,2;39,1;42;37
26.04.2024 16:00:00;15,3;15,7;15,1;37,4;39;36
26.04.2024 17:00:00;15,1;15,4;15;38,4;40;37
26.04.2024 18:00:00;15,1;15,2;15;40;41;39
26.04.2024 19:00:00;14,9;15,1;14,5;42;43;41
26.04.2024 20:00:00;14,2;14,5;13,7;44,7;48;43
26.04.2024 21:00:00;13;13,7;12,5;52,7;55;48
26.04.2024 22:00:00;12,3;12,5;12,2;54,6;55;54
26.04.2024 23:00:00;11,6;12,2;11,2;58,6;62;54
