"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
02.05.2024 00:00:00;0;0;0;0
02.05.2024 01:00:00;0;0;0;0
02.05.2024 02:00:00;0;0;0;0
02.05.2024 03:00:00;0;0;0;0
02.05.2024 04:00:00;0;0;0;0
02.05.2024 05:00:00;0;0;0;0
02.05.2024 06:00:00;0,056;55,8;174;0
02.05.2024 07:00:00;0,249;248,9;640;163
02.05.2024 08:00:00;0,759;758,9;1022;279
02.05.2024 09:00:00;1,095;1095,4;1244;857
02.05.2024 10:00:00;1,229;1229;1292;1074
02.05.2024 11:00:00;1,084;1083,9;1246;0
02.05.2024 12:00:00;0,957;956,8;1335;0
02.05.2024 13:00:00;0,807;806,7;1367;0
02.05.2024 14:00:00;0,253;252,5;472;80
02.05.2024 15:00:00;0,163;163,4;287;78
02.05.2024 16:00:00;0,095;94,8;182;32
02.05.2024 17:00:00;0,064;63,6;127;27
02.05.2024 18:00:00;0,025;25,1;74;0
02.05.2024 19:00:00;0;0;0;0
02.05.2024 20:00:00;0;0;0;0
02.05.2024 21:00:00;0;0;0;0
02.05.2024 22:00:00;0;0;0;0
02.05.2024 23:00:00;0;0;0;0
