"Time";"Average wind speed [m/s]";"Wind speed maxima  [m/s]";"Wind speed minima [m/s]"
25.04.2024 00:00:00;1;3,3;0
25.04.2024 01:00:00;0,6;3,3;0
25.04.2024 02:00:00;1,1;4,1;0
25.04.2024 03:00:00;0,9;3,2;0
25.04.2024 04:00:00;0,7;2,8;0
25.04.2024 05:00:00;1;2,9;0
25.04.2024 06:00:00;1,4;3,2;0
25.04.2024 07:00:00;1,2;3,2;0
25.04.2024 08:00:00;3,7;10,2;0,5
25.04.2024 09:00:00;3,7;10,4;0
25.04.2024 10:00:00;5;10,2;0,7
25.04.2024 11:00:00;5,3;10,7;1,1
25.04.2024 12:00:00;5,4;11;0,9
25.04.2024 13:00:00;4,4;10,8;0,4
25.04.2024 14:00:00;4,5;10,2;0,6
25.04.2024 15:00:00;4,2;11,7;0,6
25.04.2024 16:00:00;4,5;12;0,7
25.04.2024 17:00:00;5,3;14,7;0,6
25.04.2024 18:00:00;1,8;5;0
25.04.2024 19:00:00;2,3;8,6;0
25.04.2024 20:00:00;0,9;3,9;0
25.04.2024 21:00:00;0,7;2,6;0
25.04.2024 22:00:00;1,1;3,5;0
25.04.2024 23:00:00;1,2;3,3;0
