"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
06.05.2024 00:00:00;-0,096;-96;-95;-97
06.05.2024 01:00:00;-0,096;-95,9;-95;-97
06.05.2024 02:00:00;-0,096;-95,8;-95;-98
06.05.2024 03:00:00;-0,096;-95,7;-95;-97
06.05.2024 04:00:00;-0,096;-95,6;-95;-97
06.05.2024 05:00:00;-0,095;-95,3;-94;-97
06.05.2024 06:00:00;-0,077;-77,3;-41;-96
06.05.2024 07:00:00;-0,046;-46,1;-11;-73
06.05.2024 08:00:00;0,006;6,1;40;-31
06.05.2024 09:00:00;0,051;51,4;81;20
06.05.2024 10:00:00;0,008;8,1;67;-38
06.05.2024 11:00:00;0,072;72,5;143;-17
06.05.2024 12:00:00;0,128;127,8;222;23
06.05.2024 13:00:00;0,262;261,5;860;-140
06.05.2024 14:00:00;-0,02;-19,6;112;-211
06.05.2024 15:00:00;0,008;7,9;57;-21
06.05.2024 16:00:00;0,058;57,7;82;23
06.05.2024 17:00:00;0,021;21,4;57;-20
06.05.2024 18:00:00;-0,037;-36,8;23;-71
06.05.2024 19:00:00;-0,083;-82,5;-61;-96
06.05.2024 20:00:00;-0,096;-95,6;-95;-97
06.05.2024 21:00:00;-0,096;-95,7;-95;-97
06.05.2024 22:00:00;-0,096;-95,9;-95;-97
06.05.2024 23:00:00;-0,096;-96;-95;-97
