"Time";"Average air pressure [hPa]";"Air pressure maxima [hPa]";"Air pressure minima [hPa]"
20.04.2024 00:00:00;986;987;986
20.04.2024 01:00:00;986;987;986
20.04.2024 02:00:00;986,2;987;986
20.04.2024 03:00:00;986,9;987;986
20.04.2024 04:00:00;987;988;987
20.04.2024 05:00:00;987,7;988;987
20.04.2024 06:00:00;988,5;989;988
20.04.2024 07:00:00;989,8;991;989
20.04.2024 08:00:00;991,3;992;991
20.04.2024 09:00:00;992,7;994;992
20.04.2024 10:00:00;994,4;996;993
20.04.2024 11:00:00;996;997;995
20.04.2024 12:00:00;997;997;996
20.04.2024 13:00:00;997,5;998;997
20.04.2024 14:00:00;998,6;999;998
20.04.2024 15:00:00;999;1000;999
20.04.2024 16:00:00;999,2;1000;999
20.04.2024 17:00:00;999,6;1000;999
20.04.2024 18:00:00;1000;1000;999
20.04.2024 19:00:00;1000,4;1001;1000
20.04.2024 20:00:00;1001;1001;1000
20.04.2024 21:00:00;1001;1001;1001
20.04.2024 22:00:00;1001;1001;1001
20.04.2024 23:00:00;1001;1002;1001
