"Time";"Wind direction [°]"
26.04.2024 00:00:00;129
26.04.2024 01:00:00;122
26.04.2024 02:00:00;112
26.04.2024 03:00:00;119
26.04.2024 04:00:00;101
26.04.2024 05:00:00;28
26.04.2024 06:00:00;135
26.04.2024 07:00:00;307
26.04.2024 08:00:00;123
26.04.2024 09:00:00;109
26.04.2024 10:00:00;102
26.04.2024 11:00:00;236
26.04.2024 12:00:00;170
26.04.2024 13:00:00;225
26.04.2024 14:00:00;232
26.04.2024 15:00:00;164
26.04.2024 16:00:00;248
26.04.2024 17:00:00;258
26.04.2024 18:00:00;181
26.04.2024 19:00:00;164
26.04.2024 20:00:00;233
26.04.2024 21:00:00;149
26.04.2024 22:00:00;135
26.04.2024 23:00:00;107
