"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
04.05.2024 00:00:00;0;0;0;0
04.05.2024 01:00:00;0;0;0;0
04.05.2024 02:00:00;0;0;0;0
04.05.2024 03:00:00;0;0;0;0
04.05.2024 04:00:00;0;0;0;0
04.05.2024 05:00:00;0;0;0;0
04.05.2024 06:00:00;0,01;10;55;0
04.05.2024 07:00:00;0,148;148,2;310;40
04.05.2024 08:00:00;0,326;326,4;647;96
04.05.2024 09:00:00;0,159;158,6;216;125
04.05.2024 10:00:00;0,22;219,9;341;159
04.05.2024 11:00:00;0,42;419,9;886;255
04.05.2024 12:00:00;0,513;513,3;1025;279
04.05.2024 13:00:00;0,972;971,7;1328;356
04.05.2024 14:00:00;0,306;305,9;538;154
04.05.2024 15:00:00;0,124;124;166;108
04.05.2024 16:00:00;0,091;90,7;117;61
04.05.2024 17:00:00;0,058;57,6;75;36
04.05.2024 18:00:00;0,047;47;53;39
04.05.2024 19:00:00;0,021;21,4;48;0
04.05.2024 20:00:00;0;0;0;0
04.05.2024 21:00:00;0;0;0;0
04.05.2024 22:00:00;0;0;0;0
04.05.2024 23:00:00;0;0;0;0
