"Time";"Wind direct.";"Temperat. maxima [°C]";"Temperat. minima [°C]";"Average humidity [%]";"Humidity maxima [%]";"Humidity minima [%]"
20.04.2024 00:00:00;5,7;6;5,4;84,4;85;83
20.04.2024 01:00:00;6,2;6,2;6;85,8;86;85
20.04.2024 02:00:00;6,2;6,4;6,2;86;86;86
20.04.2024 03:00:00;6,1;6,2;6;86;86;86
20.04.2024 04:00:00;6;6,1;6;86,2;87;86
20.04.2024 05:00:00;5,9;6;5,7;87,1;88;87
20.04.2024 06:00:00;5,7;5,8;5,6;88,2;89;88
20.04.2024 07:00:00;5,4;5,6;4,9;89,2;90;88
20.04.2024 08:00:00;4,9;5,1;4,8;90;91;89
20.04.2024 09:00:00;4,8;4,9;4,6;90;91;90
20.04.2024 10:00:00;4,3;4,6;4,2;90;91;90
20.04.2024 11:00:00;4,5;4,8;4,2;90;91;89
20.04.2024 12:00:00;5,1;5,7;4,6;88,7;90;88
20.04.2024 13:00:00;5,9;6,2;5,7;85,5;89;83
20.04.2024 14:00:00;5,6;6,4;5,1;81,5;83;80
20.04.2024 15:00:00;6,2;6,7;5,7;78,5;81;76
20.04.2024 16:00:00;7;7,2;6,7;72,1;77;69
20.04.2024 17:00:00;7,2;8;6,2;66,5;69;64
20.04.2024 18:00:00;6,9;7,7;6,2;68,1;69;65
20.04.2024 19:00:00;6,8;7,6;6,1;65,5;67;64
20.04.2024 20:00:00;5,9;6,2;5,5;67,5;69;67
20.04.2024 21:00:00;5,6;5,7;5,4;70,3;72;69
20.04.2024 22:00:00;5,5;5,5;5,4;73;74;72
20.04.2024 23:00:00;5,3;5,4;5,2;75,9;77;74
