"Time";"Wind direct.";"Temperat. maxima [°C]";"Temperat. minima [°C]";"Average humidity [%]";"Humidity maxima [%]";"Humidity minima [%]"
27.04.2024 00:00:00;10,8;11,2;10,6;63,8;66;62
27.04.2024 01:00:00;10,5;10,6;10,2;66,6;67;66
27.04.2024 02:00:00;10,2;10,2;10,1;67,9;68;67
27.04.2024 03:00:00;9,9;10,2;9,6;68,7;69;68
27.04.2024 04:00:00;9,3;9,6;8,9;69,2;70;69
27.04.2024 05:00:00;8,8;9;8,7;70,4;71;70
27.04.2024 06:00:00;8,9;9,4;8,7;72,8;74;71
27.04.2024 07:00:00;9,8;10,5;9,2;73,6;74;73
27.04.2024 08:00:00;11,4;12,4;10,5;70,9;73;68
27.04.2024 09:00:00;13,4;14,8;12,2;65,2;68;62
27.04.2024 10:00:00;15,8;16,9;14,6;59,5;63;50
27.04.2024 11:00:00;17,4;18,9;16,7;46,1;51;40
27.04.2024 12:00:00;19,8;20,7;18,8;35,4;40;32
27.04.2024 13:00:00;20,8;21,2;20,4;29,2;33;27
27.04.2024 14:00:00;21;21,6;20,4;28,4;30;26
27.04.2024 15:00:00;21,2;21,7;20,9;31,2;33;27
27.04.2024 16:00:00;21,4;21,9;20,9;30,3;32;28
27.04.2024 17:00:00;21,5;21,8;21,2;27,3;28;26
27.04.2024 18:00:00;21,3;21,6;21;28,2;29;27
27.04.2024 19:00:00;20,6;21,1;19,9;29,8;31;29
27.04.2024 20:00:00;19;19,9;18,1;33,3;37;31
27.04.2024 21:00:00;17,3;18,1;16,4;40,8;44;37
27.04.2024 22:00:00;15,7;16,4;15,2;46,7;49;44
27.04.2024 23:00:00;14,7;15,2;14,4;50,7;52;49
