"Time";"Average radiation [W/m²]";"Radiation maxima [W/m²]";"Radiation minima [W/m²]"
24.04.2024 00:00:00;0,7;1;0
24.04.2024 01:00:00;0,8;1;0
24.04.2024 02:00:00;0,8;1;0
24.04.2024 03:00:00;0,9;1;0
24.04.2024 04:00:00;0,9;1;0
24.04.2024 05:00:00;1,1;3;0
24.04.2024 06:00:00;25,9;61;2
24.04.2024 07:00:00;74,7;93;59
24.04.2024 08:00:00;136,8;216;93
24.04.2024 09:00:00;276,5;384;215
24.04.2024 10:00:00;370,2;623;186
24.04.2024 11:00:00;161,2;269;95
24.04.2024 12:00:00;212,8;534;46
24.04.2024 13:00:00;364,7;715;88
24.04.2024 14:00:00;313,7;819;42
24.04.2024 15:00:00;276,1;501;106
24.04.2024 16:00:00;241,2;569;153
24.04.2024 17:00:00;240;578;114
24.04.2024 18:00:00;105;251;55
24.04.2024 19:00:00;63;130;14
24.04.2024 20:00:00;2;14;0
24.04.2024 21:00:00;0,8;1;0
24.04.2024 22:00:00;0,8;1;0
24.04.2024 23:00:00;0,9;1;0
