"Time";"Wind direct. [°]"
28.04.2024 00:00:00;147
28.04.2024 01:00:00;122
28.04.2024 02:00:00;146
28.04.2024 03:00:00;146
28.04.2024 04:00:00;118
28.04.2024 05:00:00;129
28.04.2024 06:00:00;118
28.04.2024 07:00:00;113
28.04.2024 08:00:00;115
28.04.2024 09:00:00;109
28.04.2024 10:00:00;118
28.04.2024 11:00:00;326
28.04.2024 12:00:00;123
28.04.2024 13:00:00;120
28.04.2024 14:00:00;121
28.04.2024 15:00:00;87
28.04.2024 16:00:00;165
28.04.2024 17:00:00;135
28.04.2024 18:00:00;104
28.04.2024 19:00:00;118
28.04.2024 20:00:00;135
28.04.2024 21:00:00;146
28.04.2024 22:00:00;123
28.04.2024 23:00:00;157
