"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
05.05.2024 00:00:00;0,008;8,4;9,2;7,3
05.05.2024 01:00:00;0,007;8,4;9,9;7,3
05.05.2024 02:00:00;0,009;8,6;9,7;7
05.05.2024 03:00:00;0,009;8,4;9,3;7,8
05.05.2024 04:00:00;0,042;45,9;162,4;8,1
05.05.2024 05:00:00;0,041;42;43,4;40,1
05.05.2024 06:00:00;0,009;85,8;108,6;7,8
05.05.2024 07:00:00;0,008;8,3;9,1;7,3
05.05.2024 08:00:00;0,008;8,3;9,4;7,5
05.05.2024 09:00:00;0,008;8,3;9,3;7,6
05.05.2024 10:00:00;0,008;8,4;9,2;7,6
05.05.2024 11:00:00;0,008;8,2;9,2;7,2
05.05.2024 12:00:00;0,009;8,3;9,4;7,5
05.05.2024 13:00:00;0,008;8,5;9,4;7,7
05.05.2024 14:00:00;0,008;8,4;9,6;7,3
05.05.2024 15:00:00;0,009;8,3;9,8;7,2
05.05.2024 16:00:00;0,008;8,4;9,9;7
05.05.2024 17:00:00;0,008;8,3;9,5;7,4
05.05.2024 18:00:00;0,008;8,3;9,3;7,2
05.05.2024 19:00:00;0,041;17,9;44,2;7,5
05.05.2024 20:00:00;0,008;9;42,8;7,8
05.05.2024 21:00:00;0,008;10;104,5;7,4
05.05.2024 22:00:00;0,008;8,2;9,3;7,2
05.05.2024 23:00:00;0,008;8,4;9,6;6,6
