"Time";"Average wind speed [m/s]";"Wind speed maxim [m/s]";"Wind speed minima [m/s]"
27.04.2024 00:00:00;0,3;1,3;0
27.04.2024 01:00:00;0,4;1,7;0
27.04.2024 02:00:00;0,5;2,4;0
27.04.2024 03:00:00;0,3;1,7;0
27.04.2024 04:00:00;0,4;1,3;0
27.04.2024 05:00:00;0,2;1,7;0
27.04.2024 06:00:00;0,7;3,2;0
27.04.2024 07:00:00;1;3,3;0
27.04.2024 08:00:00;1,4;5;0
27.04.2024 09:00:00;2;6,4;0
27.04.2024 10:00:00;2,1;6,5;0
27.04.2024 11:00:00;2,2;7,4;0
27.04.2024 12:00:00;2,4;7,9;0
27.04.2024 13:00:00;4,1;10,6;0
27.04.2024 14:00:00;4,4;13;0,5
27.04.2024 15:00:00;4;9,4;0,6
27.04.2024 16:00:00;3,4;9,1;0
27.04.2024 17:00:00;3,1;8,7;0,5
27.04.2024 18:00:00;3,6;9,8;0,4
27.04.2024 19:00:00;3,3;9,1;0,6
27.04.2024 20:00:00;2;5,8;0
27.04.2024 21:00:00;1,9;5;0
27.04.2024 22:00:00;0,9;3,3;0
27.04.2024 23:00:00;1,2;3,4;0
