"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
08.05.2024 00:00:00;0;0;0;0
08.05.2024 01:00:00;0;0;0;0
08.05.2024 02:00:00;0;0;0;0
08.05.2024 03:00:00;0;0;0;0
08.05.2024 04:00:00;0;0;0;0
08.05.2024 05:00:00;0;0;0;0
08.05.2024 06:00:00;0,021;21,3;69;0
08.05.2024 07:00:00;0,16;159,7;271;62
08.05.2024 08:00:00;0,334;334,4;356;272
08.05.2024 09:00:00;0,408;408,5;494;347
08.05.2024 10:00:00;0,556;556;729;395
08.05.2024 11:00:00;0,361;360,9;571;206
08.05.2024 12:00:00;0,58;580,4;813;332
08.05.2024 13:00:00;0,972;971,7;3074;0
08.05.2024 14:00:00;1,289;1289;3347;0
08.05.2024 15:00:00;1,523;1522,7;3012;535
08.05.2024 16:00:00;0,875;875,4;2620;259
08.05.2024 17:00:00;1,322;1322;2170;0
08.05.2024 18:00:00;0,483;483,4;618;326
08.05.2024 19:00:00;0,539;538,8;961;117
08.05.2024 20:00:00;0,028;28;132;0
08.05.2024 21:00:00;0;0;0;0
08.05.2024 22:00:00;0;0;0;0
08.05.2024 23:00:00;0;0;0;0
