"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
06.05.2024 00:00:00;0,37;488,2;741;342
06.05.2024 01:00:00;0,483;482,9;741;362
06.05.2024 02:00:00;0,366;492,9;718;339
06.05.2024 03:00:00;0,488;509,9;718;363
06.05.2024 04:00:00;0,701;549,8;752;488
06.05.2024 05:00:00;0,596;523,8;1014;348
06.05.2024 06:00:00;0,592;565,2;1139;84
06.05.2024 07:00:00;1,306;600,2;2344;465
06.05.2024 08:00:00;0,953;1206,1;2815;578
06.05.2024 09:00:00;1,046;1598,1;2764;953
06.05.2024 10:00:00;0,337;1171,7;3039;0
06.05.2024 11:00:00;0,517;590,4;884;305
06.05.2024 12:00:00;0,847;1857;3009;0
06.05.2024 13:00:00;0,829;1616,8;3638;661
06.05.2024 14:00:00;0,443;490,8;1270;193
06.05.2024 15:00:00;0,682;830,1;2721;423
06.05.2024 16:00:00;0,511;696,7;1464;161
06.05.2024 17:00:00;0,703;580,2;829;135
06.05.2024 18:00:00;0,578;602,7;799;386
06.05.2024 19:00:00;0,608;517,4;987;378
06.05.2024 20:00:00;0,483;531,5;785;361
06.05.2024 21:00:00;0,492;448,6;647;247
06.05.2024 22:00:00;0;249,6;798;0
06.05.2024 23:00:00;0;0;0;0
