"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
04.05.2024 00:00:00;0,428;422,7;685;334
04.05.2024 01:00:00;0,427;419,4;650;349
04.05.2024 02:00:00;0,436;460,3;805;331
04.05.2024 03:00:00;0,395;460,5;782;325
04.05.2024 04:00:00;0,325;403,4;782;322
04.05.2024 05:00:00;0,435;369,4;763;0
04.05.2024 06:00:00;0,328;437,7;779;149
04.05.2024 07:00:00;0,296;360,7;548;285
04.05.2024 08:00:00;0,165;494,3;963;121
04.05.2024 09:00:00;0,156;140,6;201;96
04.05.2024 10:00:00;1,395;314,9;1396;90
04.05.2024 11:00:00;0,243;384,8;1658;103
04.05.2024 12:00:00;0,369;303,7;531;103
04.05.2024 13:00:00;0,989;784,7;2373;157
04.05.2024 14:00:00;1,471;954,3;1533;188
04.05.2024 15:00:00;1,417;1533,8;2218;150
04.05.2024 16:00:00;1,42;1459,5;1857;860
04.05.2024 17:00:00;0,905;1179,4;1642;706
04.05.2024 18:00:00;0,641;729,1;936;548
04.05.2024 19:00:00;0,549;467,6;641;256
04.05.2024 20:00:00;0,675;587,1;843;456
04.05.2024 21:00:00;0,666;613,7;834;461
04.05.2024 22:00:00;0,46;619,7;810;457
04.05.2024 23:00:00;0,638;638;814;448
