"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
08.05.2024 00:00:00;0,021;20,9;21;20
08.05.2024 01:00:00;0,021;20,9;21;20
08.05.2024 02:00:00;0,021;20,9;21;20
08.05.2024 03:00:00;0,021;20,8;21;20
08.05.2024 04:00:00;0,021;20,6;21;20
08.05.2024 05:00:00;0,02;20,5;21;20
08.05.2024 06:00:00;0,02;20,1;21;20
08.05.2024 07:00:00;0,02;20;21;20
08.05.2024 08:00:00;0,02;20;21;20
08.05.2024 09:00:00;0,02;20,1;21;20
08.05.2024 10:00:00;0,02;20,3;21;20
08.05.2024 11:00:00;0,817;817,4;10737;20
08.05.2024 12:00:00;10,653;10652,9;10708;10598
08.05.2024 13:00:00;7,725;7724,8;10747;2249
08.05.2024 14:00:00;0,304;303,6;2268;20
08.05.2024 15:00:00;0,021;20,9;21;20
08.05.2024 16:00:00;0,02;20,3;28;20
08.05.2024 17:00:00;0,02;20,2;21;20
08.05.2024 18:00:00;0,02;20,2;21;20
08.05.2024 19:00:00;0,02;20,3;21;20
08.05.2024 20:00:00;0,02;20,5;21;20
08.05.2024 21:00:00;0,021;20,6;21;20
08.05.2024 22:00:00;0,021;20,8;21;20
08.05.2024 23:00:00;0,02;20,3;21;20
