"Time";"Average air pressure [hPa]";"Air pres. maxima [hPa]";"Air pres. minima [hPa]"
28.04.2024 00:00:00;995,5;996;995
28.04.2024 01:00:00;995;996;995
28.04.2024 02:00:00;995;996;995
28.04.2024 03:00:00;995;995;995
28.04.2024 04:00:00;995;995;995
28.04.2024 05:00:00;994,9;995;994
28.04.2024 06:00:00;995;995;994
28.04.2024 07:00:00;995;995;994
28.04.2024 08:00:00;995;996;995
28.04.2024 09:00:00;995,5;996;995
28.04.2024 10:00:00;996;997;996
28.04.2024 11:00:00;996,4;997;996
28.04.2024 12:00:00;997;998;997
28.04.2024 13:00:00;997;997;997
28.04.2024 14:00:00;997;998;997
28.04.2024 15:00:00;997;998;997
28.04.2024 16:00:00;997,4;998;997
28.04.2024 17:00:00;998;998;998
28.04.2024 18:00:00;998;998;998
28.04.2024 19:00:00;998;999;998
28.04.2024 20:00:00;998,5;999;998
28.04.2024 21:00:00;999;1000;999
28.04.2024 22:00:00;999,6;1000;999
28.04.2024 23:00:00;1000,3;1001;999
