"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
02.05.2024 00:00:00;0,023;22,3;23,6;20,9
02.05.2024 01:00:00;0,023;22,3;23,8;20,9
02.05.2024 02:00:00;0,022;22,4;23,5;21,4
02.05.2024 03:00:00;0,015;22,3;23,5;21,1
02.05.2024 04:00:00;0,022;22,4;23,5;21,3
02.05.2024 05:00:00;0,022;22,3;23,1;21,4
02.05.2024 06:00:00;0,022;22,3;23,3;21,3
02.05.2024 07:00:00;3,166;222,8;3198,3;21
02.05.2024 08:00:00;2,22;3138;3274,7;1922,1
02.05.2024 09:00:00;0,022;560,4;2219,7;21,1
02.05.2024 10:00:00;0,037;23,8;38,9;20,9
02.05.2024 11:00:00;0,037;36,9;37,9;36,2
02.05.2024 12:00:00;0,037;36,9;38;36
02.05.2024 13:00:00;0,038;37,6;38,4;36,7
02.05.2024 14:00:00;0,037;37,7;38,6;36,8
02.05.2024 15:00:00;0,038;37,5;38,5;35,1
02.05.2024 16:00:00;0,023;31,4;38,2;21,9
02.05.2024 17:00:00;0,022;22,3;23,3;21,3
02.05.2024 18:00:00;0,023;22,4;23,2;21,3
02.05.2024 19:00:00;0,022;22,2;23,3;20,5
02.05.2024 20:00:00;0,022;22,1;23;21
02.05.2024 21:00:00;0,022;22,2;23;21,5
02.05.2024 22:00:00;0,023;21,9;23,2;20,8
02.05.2024 23:00:00;0,022;22,1;23,1;21
