"Time";"Average radiation [W/m²]";"Radiation maxima [W/m²]";"Radiation minima [W/m²]"
27.04.2024 00:00:00;0,6;1;0
27.04.2024 01:00:00;0,5;1;0
27.04.2024 02:00:00;0,6;1;0
27.04.2024 03:00:00;0,5;1;0
27.04.2024 04:00:00;0,6;1;0
27.04.2024 05:00:00;0,7;1;0
27.04.2024 06:00:00;18,6;46;1
27.04.2024 07:00:00;112,9;393;46
27.04.2024 08:00:00;256,8;568;106
27.04.2024 09:00:00;395,1;677;262
27.04.2024 10:00:00;692,1;735;631
27.04.2024 11:00:00;766;907;295
27.04.2024 12:00:00;931,4;1035;542
27.04.2024 13:00:00;882,4;989;850
27.04.2024 14:00:00;687,3;897;145
27.04.2024 15:00:00;642,6;858;158
27.04.2024 16:00:00;404,7;777;101
27.04.2024 17:00:00;339,7;600;80
27.04.2024 18:00:00;222;342;81
27.04.2024 19:00:00;53,6;142;10
27.04.2024 20:00:00;1;10;0
27.04.2024 21:00:00;0;1;0
27.04.2024 22:00:00;0;1;0
27.04.2024 23:00:00;0,1;1;0
