"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
04.05.2024 00:00:00;0,93;1099,8;1587;892,3
04.05.2024 01:00:00;0,919;1068,4;1421,8;893
04.05.2024 02:00:00;0,936;1060,1;1573,6;910,3
04.05.2024 03:00:00;1,164;1031,8;1418,7;819,6
04.05.2024 04:00:00;0,986;1093,6;1514,5;807,5
04.05.2024 05:00:00;0,893;1057,8;1644,9;799,5
04.05.2024 06:00:00;0,22;823,4;1409,8;183
04.05.2024 07:00:00;0;152,4;627,4;0
04.05.2024 08:00:00;0;3,6;137,3;0
04.05.2024 09:00:00;0;0;0;0
04.05.2024 10:00:00;0;0;0;0
04.05.2024 11:00:00;0;0;0;0
04.05.2024 12:00:00;0;0;0;0
04.05.2024 13:00:00;0;0;0;0
04.05.2024 14:00:00;0;0;0;0
04.05.2024 15:00:00;0;0;0;0
04.05.2024 16:00:00;0;0;0;0
04.05.2024 17:00:00;0;0;0;0
04.05.2024 18:00:00;0;0;0;0
04.05.2024 19:00:00;0,849;382,4;1061,7;0
04.05.2024 20:00:00;1,104;1016,6;1395;805,2
04.05.2024 21:00:00;1,122;1071,1;1381,2;905,3
04.05.2024 22:00:00;0,937;1089,8;1379,8;908,1
04.05.2024 23:00:00;1,115;1115,2;1401,9;915,2
