"Time";"Wind direct. [°]"
25.04.2024 00:00:00;112
25.04.2024 01:00:00;187
25.04.2024 02:00:00;158
25.04.2024 03:00:00;137
25.04.2024 04:00:00;102
25.04.2024 05:00:00;191
25.04.2024 06:00:00;135
25.04.2024 07:00:00;171
25.04.2024 08:00:00;236
25.04.2024 09:00:00;250
25.04.2024 10:00:00;284
25.04.2024 11:00:00;264
25.04.2024 12:00:00;264
25.04.2024 13:00:00;303
25.04.2024 14:00:00;298
25.04.2024 15:00:00;294
25.04.2024 16:00:00;275
25.04.2024 17:00:00;253
25.04.2024 18:00:00;219
25.04.2024 19:00:00;253
25.04.2024 20:00:00;184
25.04.2024 21:00:00;106
25.04.2024 22:00:00;115
25.04.2024 23:00:00;135
