"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
05.05.2024 00:00:00;0,968;872,3;1192,1;712,5
05.05.2024 01:00:00;0,909;862,8;1185,9;703,5
05.05.2024 02:00:00;0,738;858,8;1196;713,1
05.05.2024 03:00:00;0,755;850,6;1189,8;709,7
05.05.2024 04:00:00;0,74;849,5;1201,5;719,7
05.05.2024 05:00:00;0,913;827,4;1174,8;711,1
05.05.2024 06:00:00;0,718;833,2;1159;713,8
05.05.2024 07:00:00;0,968;845,9;1224,7;718,2
05.05.2024 08:00:00;0,718;831,7;1220,5;716,1
05.05.2024 09:00:00;0,926;856,7;1233,3;704,6
05.05.2024 10:00:00;0,935;839,2;1228,5;708,8
05.05.2024 11:00:00;0,739;857,4;1199;712
05.05.2024 12:00:00;0,743;835,2;1213;715
05.05.2024 13:00:00;0,743;849,9;1247,7;693,2
05.05.2024 14:00:00;0,934;858;1215,9;710,9
05.05.2024 15:00:00;0,938;856,9;1226,2;717,1
05.05.2024 16:00:00;0,737;841,3;1189,6;715
05.05.2024 17:00:00;0,876;856;1203,5;719,2
05.05.2024 18:00:00;0,932;906,8;1212,8;713,9
05.05.2024 19:00:00;0,734;859,4;1254,9;710,5
05.05.2024 20:00:00;0,741;844,5;1211,2;716,6
05.05.2024 21:00:00;0,737;844,4;1184,3;711,5
05.05.2024 22:00:00;0,754;858,8;1174;709
05.05.2024 23:00:00;0,847;847,2;1213,5;675,9
