"Time";"Average wind speed [m/s]";"Wind speed maxim [m/s]";"Wind speed minima [m/s]"
26.04.2024 00:00:00;1;3,2;0
26.04.2024 01:00:00;0,9;3,5;0
26.04.2024 02:00:00;0,9;3,3;0
26.04.2024 03:00:00;1,1;3;0
26.04.2024 04:00:00;0,9;2,9;0
26.04.2024 05:00:00;1,1;3,3;0
26.04.2024 06:00:00;1;2,9;0
26.04.2024 07:00:00;1,1;3,2;0
26.04.2024 08:00:00;1;3;0
26.04.2024 09:00:00;1,2;3,3;0
26.04.2024 10:00:00;3,8;8,8;0
26.04.2024 11:00:00;4,2;10,2;0,5
26.04.2024 12:00:00;3,5;7,6;0,4
26.04.2024 13:00:00;3,4;8,4;0
26.04.2024 14:00:00;1,9;6,4;0
26.04.2024 15:00:00;2,6;8,2;0
26.04.2024 16:00:00;2,1;5,4;0
26.04.2024 17:00:00;2;5,2;0,4
26.04.2024 18:00:00;1,8;5;0
26.04.2024 19:00:00;1,2;4,2;0
26.04.2024 20:00:00;0,8;3,2;0
26.04.2024 21:00:00;0,7;1,5;0
26.04.2024 22:00:00;0,2;1,8;0
26.04.2024 23:00:00;0,5;1,4;0
