"Time";"Output [kWh]";"Average power [W]";"Power maxima [W]";"Power minima [W]"
28.04.2024 00:00:00;-5,722;-5722;-5306,9;-7989,2
28.04.2024 01:00:00;-5,754;-5754,5;-5372,1;-8977,5
28.04.2024 02:00:00;-5,719;-5719,1;-5277;-8137,3
28.04.2024 03:00:00;-5,778;-5778,4;-5437,2;-8194,7
28.04.2024 04:00:00;-5,828;-5828,2;-5429,8;-8484,4
28.04.2024 05:00:00;-5,773;-5772,7;-4713,2;-7852,1
28.04.2024 06:00:00;-4,922;-4922;-4415,8;-7203,5
28.04.2024 07:00:00;-4,65;-4649,8;-4083;-6817,5
28.04.2024 08:00:00;-3,528;-3527,6;-3061,1;-6075,9
28.04.2024 09:00:00;-2,965;-2965,2;-2245,5;-5308,3
28.04.2024 10:00:00;-2,554;-2553,6;-2117,8;-4499,5
28.04.2024 11:00:00;-2,615;-2615,2;-1719,2;-5017,3
28.04.2024 12:00:00;-2,394;-2393,8;-298,4;-5644,2
28.04.2024 13:00:00;-2,496;-2496,3;-469,2;-4756,8
28.04.2024 14:00:00;-1,756;-1756,1;-282,7;-4345,1
28.04.2024 15:00:00;-1,987;-1987,2;-689,9;-4725
28.04.2024 16:00:00;-2,483;-2482,7;-876,1;-4169,1
28.04.2024 17:00:00;-3,085;-3085,1;-1991,4;-5215
28.04.2024 18:00:00;-4,015;-4015;-3071,7;-7633,4
28.04.2024 19:00:00;-4,613;-4613,1;-4073,3;-7261,1
28.04.2024 20:00:00;-5,399;-5399,3;-4499;-8288,7
28.04.2024 21:00:00;-5,672;-5671,7;-5229,3;-8046,1
28.04.2024 22:00:00;-5,679;-5679;-5260,6;-7799,7
28.04.2024 23:00:00;-5,582;-5582,4;-5140,3;-6950,9
